DESC: PS13/RPS13 (SR20DET) : basefeb15fine,,,,,,,,,,,,,,,,,
Time,RPM,MAF (LHS),Temp,O2 (LHS),Battery,TPS,DCFlags1,DCFlags2,Inj time (LHS),Timing,TP,Lambda LHS,AFR,TP (MSB),Injector duty,Knock Timing flag,Knock Fuel flag
04:29.6,2812,1.59,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1539 [6],1.27,18.8,6,1,__,__
04:29.7,2787,1.405,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,12,1539 [6],1.28,18.89,6,1,__,__
04:29.8,2787,1.52,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,12,1539 [6],1.27,18.8,6,1,__,__
04:29.9,2737,1.43,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,12,1283 [5],1.28,18.89,5,1,__,__
04:30.0,2762,1.46,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,12,1536 [6],1.28,18.89,6,1,__,__
04:30.1,2750,1.405,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,12,1539 [6],1.28,18.89,6,1,__,__
04:30.2,2712,1.55,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,11,1539 [6],1.28,18.89,6,1,__,__
04:30.3,2725,1.465,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,11,1280 [5],1.29,19,5,1,__,__
04:30.4,2700,1.41,78,0,13.9,0.56,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.55,15,1280 [5],1.28,18.89,5,3,__,__
04:30.5,2712,1.515,78,0,13.8,0.64,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.72,36,1792 [7],1.28,18.89,7,3,__,__
04:30.6,2712,1.67,78,0,13.8,0.7,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.17,35,2560 [10],1.23,18.2,10,4,__,__
04:30.7,2712,1.67,77,0,13.8,0.7,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.9,36,2048 [8],1.52,22.38,8,4,__,__
04:30.8,2687,1.67,77,0,13.8,0.7,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.9,36,2048 [8],1.5,22.06,8,4,__,__
04:30.9,2675,1.685,77,0,13.8,0.72,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.89,36,2048 [8],0.97,14.33,8,4,__,__
04:31.1,2687,1.66,77,0,13.9,0.72,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.92,36,2048 [8],0.94,13.87,8,4,__,__
04:31.1,2662,1.695,77,0,13.8,0.74,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.93,36,2048 [8],0.93,13.72,8,4,__,__
04:31.3,2687,1.73,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.01,36,2304 [9],0.94,13.89,9,4,__,__
04:31.4,2662,1.73,77,0,13.9,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.01,36,2304 [9],0.95,14.09,9,4,__,__
04:31.5,2687,1.755,77,0,13.8,0.78,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.07,36,2560 [10],0.92,13.65,10,4,__,__
04:31.6,2662,1.76,77,0,13.8,0.78,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.1,36,2560 [10],0.95,13.99,10,4,__,__
04:31.7,2662,1.85,77,0,13.8,0.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.93,34,3840 [15],0.94,13.96,15,6,__,__
04:31.8,2687,2.3,77,0,13.8,1.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.66,26,6656 [26],0.97,14.27,26,10,__,__
04:31.9,2687,2.345,77,0,13.8,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,5.02,25,7168 [28],0.93,13.8,28,11,__,__
04:32.0,2700,2.32,77,0,13.9,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.43,26,6144 [24],0.72,10.62,24,9,__,__
04:32.1,2712,2.32,77,0,13.8,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.35,24,6144 [24],0.71,10.56,24,9,__,__
04:32.2,2725,2.33,77,0,13.8,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.24,29,6144 [24],0.82,12.09,24,9,__,__
04:32.3,2725,2.31,77,0,13.8,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.15,30,6144 [24],0.84,12.36,24,9,__,__
04:32.4,2737,2.31,77,0,13.8,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.03,29,5888 [23],0.85,12.61,23,9,__,__
04:32.5,2762,2.325,77,0,13.8,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4,30,6144 [24],0.88,12.99,24,9,__,__
04:32.6,2762,2.335,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.98,27,6144 [24],0.91,13.47,24,9,__,__
04:32.7,2775,2.355,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.91,25,6144 [24],0.93,13.74,24,9,__,__
04:32.8,2800,2.36,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.92,29,6144 [24],0.96,14.17,24,9,__,__
04:32.9,2800,2.355,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.93,30,6144 [24],0.94,13.87,24,9,__,__
04:33.0,2800,2.375,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.91,30,6144 [24],0.95,14.09,24,9,__,__
04:33.2,2850,2.465,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.99,26,7680 [30],0.95,14.02,30,11,__,__
04:33.3,2850,2.73,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,9.16,4,12032 [47],0.88,13.06,47,21,__,__
04:33.4,2875,2.76,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.88,4,11776 [46],0.72,10.62,46,21,__,__
04:33.5,2887,2.765,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.03,3,10752 [42],0.64,9.55,42,19,__,__
04:33.6,2925,2.775,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.89,13,10752 [42],0.64,9.52,42,19,__,__
04:33.7,2937,2.77,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.5,15,10240 [40],0.71,10.58,40,18,__,__
04:33.8,2975,2.81,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.35,11,10240 [40],0.75,11.15,40,18,__,__
04:33.9,3000,2.8,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.43,15,10496 [41],0.78,11.52,41,18,__,__
04:34.0,3025,2.83,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.38,15,10496 [41],0.79,11.64,41,18,__,__
04:34.1,3037,2.84,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.63,12,10752 [42],0.79,11.74,42,19,__,__
04:34.2,3075,2.86,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.58,5,10752 [42],0.78,11.55,42,19,__,__
04:34.3,3100,2.88,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.71,11,11008 [43],0.77,11.37,43,19,__,__
04:34.4,3137,2.92,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.79,17,11264 [44],0.8,11.9,44,20,__,__
04:34.5,3175,2.93,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.83,15,11264 [44],0.8,11.78,44,20,__,__
04:34.6,3212,2.935,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.54,16,11264 [44],0.77,11.46,44,20,__,__
04:34.7,3225,2.97,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.6,15,11520 [45],0.79,11.67,45,20,__,__
04:34.9,3275,3,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.76,15,11776 [46],0.8,11.9,46,21,__,__
04:35.0,3312,3.045,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.97,14,12032 [47],0.81,11.96,47,21,__,__
04:35.1,3350,3.08,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.2,13,12288 [48],0.83,12.25,48,22,__,__
04:35.2,3387,3.095,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.5,12,12544 [49],0.82,12.08,49,23,__,__
04:35.3,3425,3.11,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.47,12,12544 [49],0.82,12.15,49,24,__,__
04:35.4,3450,3.155,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.79,11,12800 [50],0.82,12.12,50,25,__,__
04:35.5,3487,3.195,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,9.17,11,13312 [52],0.81,11.93,52,26,__,__
04:35.6,3525,3.27,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,9.5,10,13824 [54],0.8,11.8,54,27,__,__
04:35.7,3575,3.29,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,9.9,10,14336 [56],0.79,11.73,56,29,__,__
04:35.8,3612,3.345,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,10.19,11,14848 [58],0.78,11.56,58,30,__,__
04:35.9,3650,3.375,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,10.61,10,15360 [60],0.79,11.7,60,32,__,__
04:36.0,3712,3.43,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,10.77,10,15616 [61],0.78,11.58,61,33,__,__
04:36.1,3775,3.51,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,11.31,9,16384 [64],0.77,11.43,64,35,__,__
04:36.2,3825,3.585,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.01,9,17664 [69],0.77,11.33,69,38,__,__
04:36.4,3875,3.645,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.48,7,18432 [72],0.75,11.05,72,40,__,__
04:36.4,3912,3.69,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.52,7,18688 [73],0.76,11.2,73,40,__,__
04:36.6,3987,3.74,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.73,7,19456 [76],0.78,11.48,76,42,__,__
04:36.7,4050,3.855,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.92,7,20224 [79],0.78,11.49,79,43,__,__
04:36.8,4125,3.905,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.99,8,20736 [81],0.77,11.42,81,44,__,__
04:36.9,4175,3.95,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.74,8,22272 [87],0.76,11.31,87,47,__,__
04:37.0,4300,3.96,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.7,9,22016 [86],0.76,11.2,86,49,__,__
04:37.1,4337,4.025,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.7,10,22016 [86],0.76,11.3,86,49,__,__
04:37.2,4500,4.05,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.91,10,22528 [88],0.77,11.45,88,52,__,__
04:37.4,4525,4.055,77,0,13.8,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.04,10,22784 [89],0.79,11.7,89,52,__,__
04:37.4,4600,4.145,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.28,10,23296 [91],0.81,11.95,91,54,__,__
04:37.6,4662,4.18,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.15,11,23040 [90],0.81,12.02,90,54,__,__
04:37.7,4725,4.18,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.21,11,23296 [91],0.82,12.17,91,55,__,__
04:37.8,4875,4.245,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.02,11,23040 [90],0.81,11.93,90,56,__,__
04:37.9,4900,4.25,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.37,11,23552 [92],0.81,11.99,92,58,__,__
04:38.0,5050,4.31,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.62,12,24064 [94],0.81,11.93,94,61,__,__
04:38.1,5062,4.305,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.57,12,23808 [93],0.8,11.83,93,61,__,__
04:38.2,5100,4.34,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.04,12,23040 [90],0.79,11.68,90,62,__,__
04:38.3,5175,4.345,77,0,13.6,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.78,12,24320 [95],0.79,11.75,95,63,__,__
04:38.4,5362,4.375,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.35,12,23552 [92],0.79,11.67,92,64,__,__
04:38.5,5400,4.38,77,0,13.6,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.48,12,23808 [93],0.81,12,93,65,__,__
04:38.6,5425,4.39,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.63,12,24064 [94],0.83,12.23,94,66,__,__
04:38.7,5575,4.41,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.46,12,23808 [93],0.82,12.18,93,67,__,__
04:38.9,5612,4.445,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.62,12,24064 [94],0.81,11.92,94,68,__,__
04:39.0,5560,4.435,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.31,13,23552 [92],0.8,11.8,92,68,__,__
04:39.1,5700,4.45,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.53,13,23808 [93],0.79,11.74,93,69,__,__
04:39.2,5800,4.44,77,0,13.6,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.05,13,23040 [90],0.8,11.81,90,67,__,__
04:39.3,5912,4.48,77,0,13.6,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.06,14,23040 [90],0.82,12.06,90,69,__,__
04:39.4,5962,4.52,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.48,14,23808 [93],0.81,11.93,93,71,__,__
04:39.5,6025,4.505,77,0,13.6,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.4,14,23808 [93],0.8,11.84,93,72,__,__
04:39.6,6112,4.505,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.2,15,23296 [91],0.78,11.59,91,72,__,__
04:39.8,6225,4.525,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.32,15,23552 [92],0.78,11.58,92,74,__,__
04:39.9,6287,4.535,77,0,13.6,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.08,15,23296 [91],0.78,11.55,91,73,__,__
04:40.0,6337,4.525,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.98,16,23040 [90],0.76,11.3,90,73,__,__
04:40.1,6412,4.535,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.02,16,23040 [90],0.77,11.4,90,75,__,__
04:40.2,6487,4.555,77,0,13.6,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.09,16,23296 [91],0.77,11.39,91,75,__,__
04:40.3,6525,4.58,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.2,17,23296 [91],0.75,11.12,91,77,__,__
04:40.4,6562,4.57,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.01,17,23040 [90],0.74,11.01,90,76,__,__
04:40.6,6612,4.545,77,0,13.6,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.59,18,22272 [87],0.77,11.4,87,74,__,__
04:40.6,6712,4.555,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.55,18,22272 [87],0.78,11.58,87,75,__,__
04:40.8,6750,4.565,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.67,18,22528 [88],0.78,11.61,88,76,__,__
04:40.9,6762,4.6,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.98,18,23040 [90],0.77,11.46,90,78,__,__
04:41.0,6875,4.59,77,0,13.7,100,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.69,18,22528 [88],0.78,11.48,88,78,__,__
04:41.1,6925,4.58,77,0,13.6,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.64,18,22272 [87],0.78,11.53,87,77,__,__
04:41.2,7112,4.565,77,0,13.6,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.27,18,21760 [85],0.78,11.55,85,78,__,__
04:41.3,6675,3.485,77,0,13.6,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,6.87,30,11520 [45],0.77,11.45,45,38,__,__
04:41.4,6412,2.875,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,3.04,30,4864 [19],0.83,12.31,19,16,__,__
04:41.5,6162,2.64,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4612 [18],0.82,12.14,18,4,__,__
04:41.6,5937,2.725,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4865 [19],0.84,12.37,19,4,__,__
04:41.7,5662,2.68,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,5121 [20],0.83,12.34,20,3,__,__
04:41.8,5462,2.585,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4868 [19],1.01,14.96,19,3,__,__
04:41.9,5175,2.615,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4865 [19],1.52,22.38,19,3,__,__
04:42.0,4900,2.59,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4867 [19],1.52,22.38,19,3,__,__
04:42.1,4850,2.53,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4865 [19],1.19,17.5,19,3,__,__
04:42.2,5137,2.64,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,4611 [18],1.2,17.7,18,3,__,__
04:42.3,5150,2.39,77,0,13.7,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4099 [16],1.23,18.1,16,3,__,__
04:42.5,5100,2.375,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4096 [16],1.24,18.3,16,3,__,__
04:42.6,5037,2.49,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,3586 [14],1.25,18.5,14,3,__,__
04:42.7,5025,2.17,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,3330 [13],1.27,18.8,13,3,__,__
04:42.8,4975,2.41,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,3074 [12],1.27,18.8,12,3,__,__
04:42.9,4950,2.105,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2820 [11],1.28,18.89,11,3,__,__
04:43.0,4887,2.275,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2818 [11],1.27,18.8,11,3,__,__
04:43.1,4862,2.13,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,3076 [12],1.29,19,12,3,__,__
04:43.2,4825,2.18,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2818 [11],1.29,19,11,3,__,__
04:43.3,4725,2.1,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,3076 [12],1.29,19.1,12,3,__,__
04:43.4,4750,2.27,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2820 [11],1.29,19.1,11,3,__,__
04:43.5,4700,2.19,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2818 [11],1.3,19.2,11,3,__,__
04:43.6,4637,2.215,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2564 [10],1.3,19.2,10,3,__,__
04:43.7,4600,2.05,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2564 [10],1.29,19.1,10,3,__,__
04:43.8,4562,2.16,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2564 [10],1.29,19.1,10,3,__,__
04:44.0,4525,1.96,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2305 [9],1.29,19.1,9,3,__,__
04:44.1,4487,2.005,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2563 [10],1.3,19.2,10,3,__,__
04:44.2,4425,2.095,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2560 [10],1.29,19.1,10,3,__,__
04:44.3,4400,2.015,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2563 [10],1.3,19.2,10,3,__,__
04:44.4,4400,2.07,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2307 [9],1.3,19.2,9,3,__,__
04:44.5,4362,2.01,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2563 [10],1.3,19.2,10,3,__,__
04:44.6,4312,2.09,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2304 [9],1.3,19.2,9,2,__,__
04:44.7,4300,1.98,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2307 [9],1.31,19.3,9,2,__,__
04:44.8,4262,2.06,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2304 [9],1.31,19.3,9,2,__,__
04:44.9,4225,2.03,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2307 [9],1.31,19.3,9,2,__,__
04:45.0,4225,2.05,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2304 [9],1.31,19.3,9,2,__,__
04:45.1,4187,1.835,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2048 [8],1.31,19.3,8,2,__,__
04:45.2,4162,2.01,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2048 [8],1.31,19.39,8,2,__,__
04:45.3,4137,1.875,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2048 [8],1.32,19.5,8,2,__,__
04:45.4,4100,1.87,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2050 [8],1.31,19.3,8,2,__,__
04:45.5,4100,1.775,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1792 [7],1.31,19.39,7,2,__,__
04:45.6,4075,1.83,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1792 [7],1.29,19.1,7,2,__,__
04:45.7,4062,1.77,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1792 [7],1.29,19.1,7,2,__,__
04:45.8,4050,1.76,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1536 [6],1.28,18.89,6,2,__,__
04:45.9,4025,1.735,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1536 [6],1.31,19.39,6,2,__,__
